﻿Órgão/Entidade;Tipo de documento;Grau de Classificação;Data da produção do documento;Data da classificação;Prazo de restrição de acesso;Categoria
DISP/SSP/RS;PB 035-19 DIA-DISP-SSPRS;Reservado;30/04/2019;30/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 032/2019 DIA/DISP/SSP/RS;Reservado;08/04/2019;08/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 033/2019 DIA/DISP/SSP/RS;Reservado;12/04/2019;12/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 014/2022, de 29/11/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 034/2019 DIA/DISP/SSP/RS;Reservado;17/04/2019;17/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 014/2022, de 29/11/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 037/2019 DIA/DISP/SSP/RS;Reservado;23/04/2019;23/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 038/2019 DIA/DISP/SSP/RS;Reservado;24/04/2019;24/04/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 043-19 DIA-DISP-SSPRS;Reservado;31/05/2019;31/05/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 039/2019 DIA/DISP/SSP/RS;Reservado;05/05/2019;06/05/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 041/2019 DIA/DISP/SSP/RS;Reservado;15/05/2019;15/05/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 042/2019 DIA/DISP/SSP/RS;Reservado;20/05/2019;20/05/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 044/2019 DIA/DISP/SSP/RS;Reservado;23/05/2019;30/05/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 045/2019 DIA/DISP/SSP/RS;Reservado;30/05/2019;30/05/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RT 064-19 DOp-DISP-SSPRS;Reservado;31/05/2019;12/08/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 045-19 DIA-DISP-SSPRS;Reservado;10/06/2019;10/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;PB 047-19 DIA-DISP-SSPRS;Reservado;14/06/2019;14/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 043/2019 DIA/DISP/SSP/RS;Reservado;10/06/2019;10/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 046/2019 DIA/DISP/SSP/RS;Reservado;03/06/2019;03/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 047/2019 DIA/DISP/SSP/RS;Reservado;04/06/2019;04/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 048/2019 DCI/DISP/SSP/RS;Reservado;10/06/2019;10/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 049/2019 DIA/DISP/SSP/RS;Reservado;11/06/2019;11/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 050/2019 DIA/DISP/SSP/RS;Reservado;21/06/2019;21/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 051/2019 DIA/DISP/SSP/RS;Reservado;25/06/2019;25/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 052/2019 DIA/DISP/SSP/RS;Reservado;28/06/2019;28/06/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 053/2019 DIA/DISP/SSP/RS;Reservado;01/07/2019;01/07/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 054/2019 DCI/DISP/SSP/RS;Reservado;02/07/2019;02/07/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 055/2019 DIA/DISP/SSP/RS;Reservado;17/07/2019;17/07/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 056/2019 DIA/DISP/SSP/RS;Reservado;18/07/2019;18/07/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 057/2019 DIA/DISP/SSP/RS;Reservado;19/07/2019;19/07/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 058/2019 DIA/DISP/SSP/RS;Reservado;17/07/2019;29/07/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 059/2019 DIA/DISP/SSP/RS;Reservado;22/07/2019;22/07/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 060/2019 DIA/DISP/SSP/RS;Reservado;29/07/2019;29/07/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 064/2019 DIA/DISP/SSP/RS;Reservado;20/08/2019;20/08/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 065/2019 DIA/DISP/SSP/RS;Reservado;23/08/2019;23/08/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 066/2019 DIA/DISP/SSP/RS;Reservado;26/08/2019;26/08/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 068/2019 DIA/DISP/SSP/RS;Reservado;30/08/2019;30/08/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 067/2019 DIA/DISP/SSP/RS;Reservado;04/10/2019;04/10/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 070/2019 DIA/DISP/SSP/RS;Reservado;05/11/2019;05/11/2019;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 072/2019 DIA/DISP/SSP/RS;Reservado;19/12/2019;10/01/2020;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 007-52/2019 – Companhia Estadual de Silos e Armazéns;Reservado;01/08/2019;01/08/2019;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022";06 - Economia e Finanças
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 011-02/2019 – Empresa Gaúcha de Rodovias;Reservado;13/09/2019;13/09/2019;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022";06 - Economia e Finanças
DISP/SSP/RS;RELINT nº 018/2020 DIA/DISP/SSP/RS;Reservado;19/03/2020;19/03/2020;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 001-46/2020 – Fundação Teatro São Pedro – FTSP;Reservado;26/03/2020;26/03/2020;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022";04 - Cultura, Lazer e Esporte
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 003-38/2020 – Companhia Riograndense de Saneamento - CORSAN;Reservado;07/04/2020;07/04/2020;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022";09 - Habitação, Saneamento e Urbanismo
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 008-26/2020 – Companhia Riograndense de Mineração - CRM;Reservado;17/04/2020;17/04/2020;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022";01 – Agricultura, extrativismo e pesca
Secretaria da Segurança Pública do Estado do Rio Grande do Sul – SSP/RS;Resposta à Demanda nº 23.266 da LAI (Lei de Acesso à Informação) e informações para veiculação/divulgação externa;Secreto;13/08/2019;13/08/2019;"15 anos, conforme art. 4º, inciso III e art. 23, incisos III, VII e VIII, da Lei Federal nº 12.527/2011 (LAI), art. 10, inciso I, do Decreto nº 49.111/2012; arts. 2º, inciso II, e 4º da Portaria SSP nº 127/2019

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 096/2020 DIA/DISP/SSP/RS;Reservado;15/07/2020;15/07/2020;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 019-24/2020 – Fundação de Atendimento Sócio-Educativo – FASE;Reservado;30/07/2020;30/07/2020;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022.";13 - Pessoa, família e sociedade
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 020-18/2020 – Companhia Estadual de Distribuição de Energia Elétrica – CEEE-D;Reservado;05/08/2020;05/08/2020;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022.";09 - Habitação, Saneamento e Urbanismo
DISP/SSP/RS;RELINT nº 108/2020 DIA/DISP/SSP/RS;Reservado;06/08/2020;06/08/2020;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 136/2020 DIA/DISP/SSP/RS;Reservado;31/08/2020;31/08/2020;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
Secretaria da Segurança Pública do Estado do Rio Grande do Sul – SSP/RS ;Plano de Segurança Orgânica – Anexo Único da Portaria 091/2020;Secreto;24/09/2020;24/09/2020;"15 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
Secretaria da Segurança Pública do Estado do Rio Grande do Sul – SSP/RS;Resposta à demanda nº 27.472 da LAI (Lei de Acesso à Informação) e informações para veiculação/divulgação externa;Secreto;10/11/2020;10/11/2020;"15 anos, conforme art. 4º, inciso III e art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI), art. 10, inciso I, do Decreto nº 49.111/2012; arts. 2º, inciso II, e 4º da Portaria SSP nº 127/2019

Aguarda análise da CMRI, nos termos do art. 1º, inc. II, do Anexo Único do Decreto nº 51.111/2014 c/c os arts. 9º e 11, parágrafo único, do Decreto nº 53.164/2016.";05 – Defesa e Segurança
Secretaria da Segurança Pública do Estado do Rio Grande do Sul – SSP/RS;Resposta à Demanda nº 26.283 da LAI (Lei de Acesso à Informação) e informações para veiculação/divulgação externa;Ultrassecreto;16/07/2020;26/11/2020;"25 anos, conforme art. 23, incisos III, VII e VIII, da Lei Federal nº 12.527/2011 (LAI); art.11, inciso I, do Decreto Estadual nº 49.111/2012; art. 5º e Anexo Único da Portaria SSP nº 127/2019

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 1-55/2021 – Companhia Estadual de Silos e Armazéns – CESA;Reservado;12/04/2021;12/04/2021;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022.";06 - Economia e Finanças
Secretaria da Segurança Pública do Estado do Rio Grande do Sul – SSP/RS;Resposta à Demanda nº 29.396 da LAI (Lei de Acesso à Informação) e informações para veiculação/divulgação externa;Ultrassecreto;27/04/2021;27/04/2021;"25 anos, conforme arts. 4º, inciso III e 23, incisos III, VII e VIII, da Lei Federal nº 12.527/2011 (LAI), art. 10, incisos I e II, do Decreto nº 49.111/2012, arts. 2º, inciso II, e art. 5º da Portaria SSP nº 127/2019

Aguarda análise da CMRI, nos termos do art. 1º, inc. II, do Anexo Único do Decreto nº 51.111/2014 c/c os arts. 9º e 11, parágrafo único, do Decreto nº 53.164/2016.";05 – Defesa e Segurança
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria 4-72-2021 – Instituto de Previdência do Estado do Rio Grande do Sul – IPE Prev;Reservado;12/07/2021;12/07/2021;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022.";06 - Economia e Finanças
DISP/SSP/RS;RELINT nº 268/2021 DIA/DISP/SSP/RS;Reservado;22/11/2021;22/11/2021;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 276/2021 DCI/DISP/SSP/RS;Reservado;06/12/2021;06/12/2021;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS nº 011/2022, de 25/10/2022";05 – Defesa e Segurança
Polícia Civil – PC/RS;RELINT nº 15/2021/DCIP;Reservado;19/02/2021;19/02/2021;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI), art. 11, inciso I, do Decreto Estadual nº 49.111/2012 e artigo 3º e Anexo Único da Portaria SSP nº 127/2019

Decisão CMRI/RS nº 010/2022, de 25/10/2022.";05 – Defesa e Segurança
DISP/SSP/RS;RELINT nº 005/2022 DIA/DISP/SSP/RS;Reservado;26/01/2022;26/01/2022;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI) 

Decisão CMRI/RS nº 011/2022, de 25/10/2022.";05 – Defesa e Segurança
Polícia Civil – PC/RS;Ofício DIPLANCO 6/2022;"Reclassificado como Reservado
(anteriormente classificado como Secreto)";21/02/2022;21/02/2022;"5 anos, conforme art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI), art. 11, inciso I, do Decreto Estadual nº 49.111/2012 e art. 4º e Anexo Único da Portaria SSP nº 127/2019

Decisão CMRI/RS nº 015/2022, de 29/11/2022.";05 – Defesa e Segurança
Contadoria e Auditoria-Geral do Estado - CAGE;Notificação CAGE/DCI 1/2022 – Empresa Gaúcha de Rodovias – EGR;Reservado;09/06/2022;09/06/2022;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS nº 013/2022, de 29/11/2022";17 – Transportes e Trânsito
DISP/SSP/RS;RELINT nº 113/2022 DIA/DISP/SSP/RS;Reservado;26/08/2022;29/08/2022;"5 anos, de acordo com o art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS n° 011/2022, de 25/10/2022";05 – Defesa e Segurança
Contadoria e Auditoria-Geral do Estado - CAGE;Relatório de Auditoria CAGE/DCI 12-6/2022 – Empresa Gaúcha de Rodovias - EGR;Reservado;30/08/2022;30/08/2022;"5 anos, conforme art. 23, inciso VIII, da Lei Federal nº 12.527/2011 (LAI) e art. 6º, §2º, da Portaria CAGE nº 24/2013

Decisão CMRI/RS n° 013/2022, de 29/11/2022";17 – Transportes e Trânsito
DISP/SSP/RS;RELINT nº 110/2021 DIA/DISP/SSP/RS;Reservado;19/05/2021;19/05/2021;"5 anos, de acordo com o art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS n° 014/2022, de 29/11/2022";05 – Defesa e Segurança
Secretaria da Segurança Pública – SSP/RS;Plano de Segurança Orgânico – Anexo Único da Portaria 111/2021;Secreto;20/10/2021;20/10/2021;"15 anos, de acordo com o art. 23, incisos III e VIII, da Lei Federal nº 12.527/2011 (LAI)

Decisão CMRI/RS n° 014/2022, de 29/11/2022";05 – Defesa e Segurança
Secretaria do Meio Ambiente e Infraestrutura - SEMA;Projeto nº 22.2.0288.1;Reservado;01/10/2022;01/10/2022;"5 anos, conforme art. 23, incisos II, IV, VI, da Lei Federal nº 12.527/2011 (LAI)

Aguarda análise da CMRI, nos termos do art. 1º, inc. II, do Anexo Único do Decreto nº 51.111/2014 c/c os arts. 9º e 11, parágrafo único, do Decreto nº 53.164/2016.";12 – Meio Ambiente
